Nom del nadó: JOSUÈ/JOSUÉ (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=32196
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;8;612;306;0,20;0,39
2022;9;579;291;0,22;0,42
2021;10;522;268;0,24;0,46
2020;9;581;291;0,21;0,42
2019;..;..;..;..;..
2018;6;763;375;0,13;0,25
2017;9;578;297;0,18;0,36
2016;7;701;352;0,14;0,27
2015;12;482;243;0,23;0,45
2014;..;..;..;..;..
2013;7;682;331;0,13;0,26
2012;7;673;327;0,12;0,24
2011;6;774;370;0,10;0,20
2010;13;493;252;0,21;0,41
2009;6;755;354;0,10;0,19
2008;8;656;313;0,12;0,24
2007;7;646;310;0,11;0,22
2006;9;537;261;0,15;0,29
2005;5;739;351;0,08;0,16
2004;6;631;296;0,10;0,20
2003;8;498;246;0,15;0,28
2002;10;424;213;0,19;0,37
2001;6;519;258;0,12;0,24
2000;4;619;294;0,08;0,16
1999;9;403;205;0,20;0,39
1998;9;378;187;0,21;0,40
1997;8;401;196;0,19;0,36

