Nom del nadó: IVAN/IVÁN (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=27474
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;4;221;113;0,73;1,40
2022;..;..;..;..;..
2021;4;250;133;0,67;1,29
2020;6;169;87;1,02;2,01
2019;8;143;80;1,28;2,47
2018;7;170;93;1,06;2,04
2017;19;72;42;2,71;5,29
2016;17;89;49;2,28;4,46
2015;18;92;48;2,35;4,50
2014;32;41;23;4,05;7,83
2013;23;64;38;2,96;5,78
2012;37;49;30;4,31;8,35
2011;40;41;23;4,45;8,59
2010;57;30;17;6,01;11,69
2009;73;20;11;7,57;14,54
2008;68;27;14;6,77;13,09
2007;69;27;14;7,08;13,96
2006;77;21;14;7,88;15,12
2005;79;21;12;8,08;15,32
2004;87;18;11;9,23;17,65
2003;72;25;13;7,99;15,47
2002;70;25;12;8,14;15,71
2001;88;16;9;10,74;21,15
2000;91;13;7;11,65;22,73
1999;79;14;7;10,83;21,02
1998;78;12;6;11,45;21,87
1997;72;13;7;11,16;21,21

