Nom del nadó: ABRIL (nena). Evolució. 1997-2023
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=737
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;36;10;4;6,28;12,99
2022;18;51;25;3,10;6,30
2021;39;7;3;6,54;13,38
2020;36;18;8;5,78;11,89
2019;34;19;8;5,40;11,05
2018;40;15;7;6,05;12,48
2017;43;16;6;6,25;12,78
2016;51;13;6;7,27;14,95
2015;57;13;5;7,71;16,06
2014;52;14;6;7,19;15,00
2013;49;18;10;6,64;13,69
2012;39;33;16;4,94;10,17
2011;37;39;19;4,46;9,15
2010;46;28;13;5,26;10,79
2009;56;23;11;6,38;13,38
2008;43;37;15;4,69;9,54
2007;42;37;15;5,11;10,74
2006;52;32;13;6,30;12,81
2005;42;41;19;5,62;11,72
2004;29;53;26;3,97;8,08
2003;13;92;46;1,89;3,92
2002;8;126;58;1,32;2,80
2001;14;80;38;2,44;4,98
2000;7;142;69;1,24;2,53
1999;10;96;45;1,95;3,98
1998;15;75;37;2,93;6,04
1997;..;..;..;..;..

