Name of the newborn child: NÚRIA/NURIA (girl). Evolution. 1997-2023
Garrotxa
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=48152&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,..,..,..,..,..
2008,5,17,6,861,1761
2007,7,11,7,1190,2545
2006,9,3,2,1541,3297
2005,6,10,5,1207,2564
2004,7,7,3,1381,2905
2003,5,15,5,1136,2488
2002,..,..,..,..,..
2001,7,11,5,1598,3286
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,6,8,6,1527,2817
1997,6,7,6,1596,3261

