Name of the newborn child: NADIR (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=45182&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,16,481,238,030,057
2022,9,726,366,016,031
2021,19,429,221,033,064
2020,15,514,257,026,051
2019,17,489,246,028,055
2018,13,603,296,021,040
2017,10,688,342,015,029
2016,12,627,311,017,034
2015,17,490,248,024,047
2014,10,679,339,014,027
2013,12,601,295,017,033
2012,17,496,253,022,043
2011,20,455,224,025,048
2010,21,457,233,025,048
2009,9,756,357,011,020
2008,18,493,242,020,039
2007,8,772,363,010,019
2006,7,803,375,009,017
2005,11,581,285,014,027
2004,9,614,290,012,023
2003,4,935,443,005,011
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

