Nom del nadó: ÀNGELA/ÁNGELA (nena). Evolució. 1997-2023
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=6416
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;217;105;0,76;1,53
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;251;117;0,56;1,18
2015;4;299;141;0,45;0,92
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;6;248;120;0,56;1,14
2010;4;315;148;0,37;0,78
2009;7;227;110;0,63;1,31
2008;9;199;92;0,77;1,59
2007;6;250;120;0,53;1,10
2006;5;266;127;0,46;0,93
2005;9;180;83;0,84;1,73
2004;7;208;102;0,67;1,35
2003;10;163;76;1,01;2,11
2002;9;159;72;0,98;2,03
2001;9;160;75;1,02;2,16
2000;5;205;99;0,59;1,22
1999;9;140;62;1,15;2,37
1998;7;161;76;0,95;1,99
1997;5;194;97;0,69;1,39

