Nom del nadó: GABRIEL (nen). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=21669
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;88;61;30;2,59;5,04
2022;96;60;31;2,71;5,21
2021;79;80;41;2,16;4,21
2020;83;76;38;2,28;4,46
2019;89;79;44;2,31;4,54
2018;85;88;46;2,12;4,15
2017;92;92;52;2,17;4,20
2016;84;108;59;1,92;3,74
2015;89;104;53;2,01;3,86
2014;87;104;54;1,93;3,72
2013;86;101;52;1,91;3,71
2012;107;92;50;2,21;4,29
2011;113;90;50;2,23;4,33
2010;125;84;46;2,40;4,62
2009;102;105;56;1,93;3,72
2008;122;94;54;2,21;4,28
2007;109;100;55;2,06;4,01
2006;104;109;58;1,99;3,84
2005;97;102;54;1,89;3,64
2004;83;114;62;1,66;3,22
2003;92;98;53;1,92;3,72
2002;81;112;60;1,78;3,46
2001;69;118;65;1,60;3,10
2000;74;116;64;1,74;3,38
1999;70;116;64;1,75;3,42
1998;73;110;59;1,94;3,72
1997;57;130;72;1,50;2,91

