Name of the newborn child: JORDI (boy). Evolution. 1997-2023
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=31282&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,7,5,1170,2273
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,11,5,1170,2439
2010,..,..,..,..,..
2009,4,11,6,962,1802
2008,..,..,..,..,..
2007,4,12,8,1102,1923
2006,5,9,5,1285,2762
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,5,5,4,1497,2907
2002,5,7,2,1706,3378
2001,4,6,2,1399,3008
2000,6,5,2,1967,4027
1999,..,..,..,..,..
1998,6,4,2,2128,4762
1997,5,4,4,1873,3817

