Nom del nadó: JON (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=31048&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;43;150;83;1,09;2,12
2022;54;131;69;1,31;2,52
2021;54;140;76;1,27;2,48
2020;71;108;61;1,68;3,29
2019;59;137;72;1,32;2,60
2018;67;134;73;1,44;2,82
2017;58;163;86;1,19;2,29
2016;59;161;87;1,17;2,27
2015;42;212;109;0,82;1,59
2014;48;190;102;0,92;1,77
2013;39;219;115;0,75;1,45
2012;45;205;106;0,80;1,55
2011;27;307;160;0,46;0,89
2010;39;244;127;0,64;1,23
2009;19;380;197;0,31;0,59
2008;29;303;158;0,45;0,87
2007;27;294;149;0,44;0,85
2006;34;257;132;0,56;1,08
2005;17;362;186;0,29;0,55
2004;26;272;137;0,45;0,87
2003;25;270;139;0,45;0,88
2002;22;277;145;0,42;0,82
2001;14;341;173;0,28;0,55
2000;12;358;177;0,25;0,48
1999;8;429;219;0,18;0,34
1998;9;378;187;0,21;0,40
1997;13;312;158;0,30;0,58

