Name of the newborn child: ANTIA (girl). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=7101&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,750,371,014,029
2021,..,..,..,..,..
2020,7,603,305,019,039
2019,6,690,353,016,032
2018,..,..,..,..,..
2017,5,766,387,012,024
2016,5,772,395,011,024
2015,..,..,..,..,..
2014,5,723,360,011,023
2013,..,..,..,..,..
2012,4,864,447,008,017
2011,..,..,..,..,..
2010,5,785,410,010,020
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,4,803,424,008,016
2005,..,..,..,..,..
2004,4,715,376,008,016
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

