Nombre del recién nacido: NAYLA (niña). Evolución. 1997-2023
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=46241&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;26;249;125;0,66;1,36
2022;27;243;114;0,66;1,37
2021;20;327;158;0,47;0,97
2020;21;307;149;0,50;1,02
2019;14;435;218;0,31;0,64
2018;7;698;361;0,15;0,31
2017;14;445;213;0,29;0,59
2016;12;502;253;0,24;0,49
2015;8;619;307;0,16;0,32
2014;7;657;326;0,13;0,28
2013;6;743;388;0,11;0,24
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;988;530;0,07;0,14
2008;4;1003;526;0,06;0,13
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

