Name of the newborn child: MARTÍ (boy). Evolution. 1997-2023
Alt Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=41479&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,4,23,16,476,924
2021,6,16,12,654,1207
2020,9,6,3,1100,2108
2019,8,4,2,887,1751
2018,6,12,8,680,1282
2017,11,4,2,1142,2231
2016,9,11,7,879,1630
2015,7,21,11,691,1370
2014,9,14,9,840,1571
2013,8,16,10,758,1465
2012,12,11,7,963,1835
2011,10,19,9,768,1517
2010,16,5,4,1150,2195
2009,15,5,2,1149,2290
2008,10,29,16,714,1410
2007,17,3,2,1296,2394
2006,14,11,5,1088,2151
2005,5,55,29,412,772
2004,7,37,19,591,1122
2003,10,21,14,940,1770
2002,5,38,20,514,1037
2001,6,34,18,695,1322
2000,5,40,20,617,1208
1999,8,10,4,1153,2381
1998,7,25,14,970,1939
1997,9,12,8,1310,2466

