Nombre del recién nacido: JAVIER (niño). Evolución. 1997-2023
Comarques Centrals
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=28613&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;147;78;1,09;2,11
2009;..;..;..;..;..
2008;4;178;96;0,84;1,59
2007;6;120;62;1,36;2,61
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;152;82;1,02;1,95
2003;8;86;47;2,20;4,20
2002;4;141;70;1,20;2,33
2001;7;86;45;2,26;4,44
2000;..;..;..;..;..
1999;6;96;49;1,97;3,77
1998;5;98;55;1,77;3,35
1997;4;117;68;1,37;2,60

