Nom del nadó:  NAYARA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46162&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;7;60;26;3,29;6,74
Baix Llobregat;8;181;89;0,82;1,73
Barcelonès;30;141;64;1,40;2,89
Garraf;4;77;39;2,62;5,22
Gironès;4;97;50;1,81;3,85
Maresme;6;127;60;1,23;2,56
Tarragonès;7;86;37;2,50;5,14
Vallès Occidental;10;174;79;0,93;1,93
Vallès Oriental;5;140;70;1,09;2,27
Total;95;151;69;1,19;2,48

