Name of the newborn child: MIREIA (girl). Evolution. 1997-2023
Tarragonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=43805&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,129,54,152,323
2013,..,..,..,..,..
2012,4,128,63,146,296
2011,5,108,48,180,374
2010,4,134,65,127,263
2009,8,84,34,256,531
2008,9,75,32,267,580
2007,11,55,19,366,757
2006,11,57,23,387,805
2005,18,27,14,642,1322
2004,10,51,22,393,812
2003,5,99,48,216,457
2002,10,51,23,462,955
2001,9,51,23,449,948
2000,10,50,23,512,1041
1999,9,47,22,515,1047
1998,9,43,21,519,1121
1997,7,60,28,429,891

