Nom del nadó: LAIA (nena). Evolució. 1997-2023
Alt Penedès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d03&id=35165
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;5;19;11;5,98;11,52
2022;4;23;8;4,76;9,83
2021;7;11;3;7,63;16,67
2020;10;4;3;12,22;25,58
2019;8;4;3;8,87;17,98
2018;7;8;2;7,94;16,91
2017;5;29;14;5,19;10,64
2016;7;23;10;6,84;14,83
2015;12;4;4;11,85;23,90
2014;5;40;18;4,66;10,02
2013;8;16;7;7,58;15,69
2012;18;2;1;14,45;30,41
2011;13;10;6;9,98;20,22
2010;18;3;1;12,94;27,19
2009;11;14;7;8,42;16,90
2008;18;4;1;12,86;26,05
2007;19;2;1;14,48;31,56
2006;19;5;3;14,76;29,87
2005;17;4;2;13,99;29,98
2004;16;8;4;13,50;28,52
2003;20;3;1;18,80;40,08
2002;15;5;3;15,43;30,61
2001;10;16;8;11,59;24,45
2000;14;7;3;17,26;35,26
1999;14;2;1;20,17;39,11
1998;16;3;2;22,16;44,32
1997;21;1;1;30,57;65,22

