Nom del nadó: JESÚS (nen). Evolució. 1997-2023
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=29389&t=2010
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;4;225;121;0,70;1,36
2021;..;..;..;..;..
2020;6;169;87;1,02;2,01
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;226;121;0,71;1,39
2016;4;267;139;0,54;1,05
2015;6;212;110;0,78;1,50
2014;5;236;125;0,63;1,22
2013;5;237;122;0,64;1,26
2012;5;243;122;0,58;1,13
2011;7;206;105;0,78;1,50
2010;8;188;95;0,84;1,64
2009;9;164;85;0,93;1,79
2008;14;133;68;1,39;2,70
2007;5;240;124;0,51;1,01
2006;5;241;123;0,51;0,98
2005;4;273;138;0,41;0,78
2004;13;122;65;1,38;2,64
2003;7;185;91;0,78;1,50
2002;13;127;67;1,51;2,92
2001;13;113;61;1,59;3,12
2000;16;94;51;2,05;4,00
1999;13;106;56;1,78;3,46
1998;13;96;50;1,91;3,64
1997;13;98;54;2,01;3,83

