Name of the newborn child: HIBA (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=24804&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,20,403,202,037,076
2022,19,424,202,034,070
2021,23,379,186,040,082
2020,18,454,222,031,064
2019,28,337,161,046,094
2018,25,368,174,040,081
2017,21,424,203,032,065
2016,22,426,204,032,066
2015,45,250,119,064,133
2014,35,297,138,049,102
2013,26,354,167,036,075
2012,34,319,150,044,091
2011,38,303,147,047,097
2010,36,323,157,043,089
2009,46,273,133,054,113
2008,44,290,144,049,102
2007,25,374,185,030,062
2006,36,297,145,044,091
2005,14,498,253,018,037
2004,9,614,325,012,024
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

