Nom del nadó:  ENZO (nen). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;87;47;2,03;3,93
Baix Llobregat;9;166;86;1,05;2,03
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;21;183;98;1,00;1,95
Maresme;6;131;70;1,37;2,62
Tarragonès;5;94;53;1,83;3,62
Vallès Occidental;18;111;62;1,77;3,47
Vallès Oriental;4;183;97;0,92;1,76
Total;85;170;90;1,10;2,14

