Nom del nadó: NAYARA (nena). Evolució. 1997-2023
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=46162
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;532;275;0,24;0,49
2022;8;555;278;0,23;0,47
2021;11;429;210;0,30;0,62
2020;24;242;123;0,66;1,35
2019;18;321;157;0,47;0,95
2018;14;386;188;0,35;0,71
2017;33;218;102;0,78;1,62
2016;33;213;101;0,75;1,55
2015;43;186;86;0,97;2,01
2014;39;194;89;0,87;1,80
2013;47;178;83;1,04;2,14
2012;54;165;76;1,11;2,29
2011;49;176;85;0,96;1,98
2010;57;161;77;1,09;2,27
2009;69;137;64;1,31;2,72
2008;99;115;50;1,79;3,71
2007;76;131;63;1,44;2,96
2006;63;146;68;1,20;2,50
2005;59;153;71;1,15;2,39
2004;60;151;72;1,20;2,46
2003;40;199;96;0,83;1,72
2002;26;240;114;0,57;1,18
2001;19;271;132;0,44;0,91
2000;11;343;175;0,26;0,53
1999;16;274;137;0,40;0,82
1998;6;432;221;0,16;0,33
1997;10;326;164;0,26;0,55

