Nom del nadó: ELSA (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=18290&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;39;168;77;0,99;2,04
2022;52;135;63;1,26;2,63
2021;58;127;56;1,37;2,81
2020;61;123;53;1,45;2,96
2019;78;113;51;1,75;3,57
2018;91;98;45;1,96;4,02
2017;86;109;48;1,76;3,65
2016;102;101;46;2,02;4,15
2015;169;58;26;3,30;6,84
2014;157;65;29;3,01;6,26
2013;96;100;49;1,84;3,78
2012;128;88;41;2,27;4,68
2011;121;98;45;2,05;4,20
2010;111;109;51;1,82;3,78
2009;103;119;53;1,67;3,48
2008;114;117;51;1,77;3,66
2007;109;108;50;1,77;3,65
2006;131;96;43;2,16;4,47
2005;103;113;52;1,73;3,60
2004;76;141;67;1,31;2,71
2003;51;186;89;0,92;1,91
2002;48;184;86;0,92;1,90
2001;39;202;94;0,79;1,63
2000;31;220;102;0,64;1,33
1999;24;244;119;0,53;1,09
1998;25;237;112;0,58;1,22
1997;22;244;119;0,51;1,06

