Nom del nadó: IKER (nen). Evolució. 1997-2023
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=25832&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;68;36;2,62;5,00
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;5;105;56;1,75;3,42
2019;4;134;70;1,33;2,63
2018;6;110;62;1,83;3,51
2017;8;89;43;2,27;4,47
2016;15;44;23;4,15;8,23
2015;11;67;33;2,97;5,67
2014;20;30;16;5,22;10,10
2013;12;63;35;3,07;5,99
2012;26;28;16;6,00;11,44
2011;21;47;26;4,45;8,56
2010;33;23;13;6,85;13,39
2009;31;33;19;6,31;11,90
2008;50;13;7;9,86;19,28
2007;40;20;11;8,07;15,52
2006;48;12;6;9,71;18,81
2005;36;24;13;7,87;15,18
2004;38;23;11;8,30;16,15
2003;29;33;16;6,77;13,27
2002;13;69;37;3,14;5,95
2001;10;80;39;2,63;5,11
2000;7;88;47;1,87;3,67
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

