Nom del nadó:  CHRISTIAN (nen). 1997
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12898&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;7;50;28;5,23;10,07
Baix Llobregat;28;57;32;4,34;8,25
Barcelonès;62;71;37;3,49;6,74
Garraf;5;39;24;5,04;9,58
Maresme;10;67;36;3,03;5,81
Selva;6;43;23;5,54;10,75
Tarragonès;5;70;38;3,06;5,90
Vallès Occidental;29;60;32;3,98;7,85
Vallès Oriental;13;58;32;4,19;8,33
Total;186;73;37;3,28;6,36

