Nom del nadó:  FRANCESC (nen). 2001
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21218&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;80;47;2,87;5,63
Baix Camp;5;73;41;3,09;6,05
Baix Llobregat;5;208;109;0,61;1,20
Barcelonès;24;158;87;1,30;2,52
Gironès;8;47;22;4,90;9,94
Maresme;9;81;44;2,27;4,51
Segrià;5;77;42;2,94;6,13
Tarragonès;6;71;40;3,00;5,69
Vallès Occidental;12;125;71;1,36;2,58
Vallès Oriental;5;132;72;1,32;2,56
Total;105;120;66;1,62;3,16

