Nom del nadó: RAMON/RAMÓN (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=51345&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;13;418;207;0,33;0,64
2022;18;334;171;0,44;0,84
2021;14;409;209;0,33;0,64
2020;17;361;183;0,40;0,79
2019;19;357;184;0,43;0,84
2018;18;368;191;0,39;0,76
2017;23;316;166;0,47;0,91
2016;23;314;164;0,46;0,89
2015;29;261;137;0,57;1,10
2014;29;267;144;0,56;1,07
2013;24;305;164;0,46;0,89
2012;25;311;162;0,44;0,86
2011;37;244;127;0,63;1,22
2010;32;282;147;0,52;1,01
2009;33;268;140;0,54;1,03
2008;40;246;126;0,62;1,20
2007;52;197;101;0,84;1,64
2006;45;207;106;0,74;1,43
2005;32;253;130;0,54;1,04
2004;54;179;92;0,93;1,81
2003;50;190;99;0,91;1,76
2002;68;147;84;1,31;2,54
2001;65;144;81;1,32;2,57
2000;69;126;68;1,43;2,77
1999;75;117;64;1,65;3,21
1998;60;133;73;1,40;2,68
1997;63;126;71;1,46;2,82

