Nom del nadó:  AINA (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;286;24;12;6,54;13,46
Comarques Gironines;52;12;5;7,42;15,24
Camp de Tarragona;20;41;20;4,14;8,56
Terres de l'Ebre;9;28;14;6,09;12,45
Ponent;31;6;2;9,47;19,18
Comarques Centrals;35;10;6;9,59;19,64
Alt Pirineu i Aran;5;8;5;9,47;20,00
Penedès;36;7;3;8,71;17,95
Total;474;20;10;6,91;14,20

