Nom del nadó: JOAQUIM (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30531&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;11;636;317;0,20;0,39
2022;7;871;439;0,12;0,24
2021;6;930;456;0,10;0,20
2020;6;941;455;0,10;0,20
2019;13;582;288;0,21;0,42
2018;15;540;270;0,24;0,46
2017;20;439;229;0,30;0,58
2016;21;437;227;0,31;0,60
2015;16;506;256;0,23;0,44
2014;20;432;226;0,28;0,54
2013;26;354;188;0,36;0,71
2012;26;368;186;0,34;0,65
2011;33;338;177;0,41;0,79
2010;25;402;201;0,30;0,57
2009;39;310;160;0,46;0,88
2008;33;340;180;0,37;0,72
2007;37;290;148;0,44;0,86
2006;33;315;161;0,40;0,78
2005;48;234;121;0,60;1,16
2004;46;234;118;0,60;1,17
2003;48;223;116;0,66;1,27
2002;63;190;102;0,92;1,79
2001;60;184;101;0,93;1,80
2000;52;193;105;0,82;1,59
1999;53;184;101;0,89;1,74
1998;40;210;111;0,71;1,36
1997;62;164;91;1,09;2,12

