Name of the newborn child: AINET (girl). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2065&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,32,276,143,059,122
2022,32,282,134,057,118
2021,29,317,153,050,103
2020,28,314,154,048,099
2019,36,269,129,059,121
2018,34,298,142,054,111
2017,29,339,160,044,090
2016,35,296,139,051,105
2015,16,506,251,023,047
2014,26,363,173,036,076
2013,25,370,177,035,072
2012,16,515,253,021,043
2011,10,720,370,012,025
2010,6,979,528,007,015
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

