Name of the newborn child: JUDIT (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=32492&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,4,174,83,102,212
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,5,170,80,113,237
2013,6,146,73,134,276
2012,7,135,60,141,295
2011,8,129,61,149,305
2010,9,121,61,161,335
2009,11,100,45,199,411
2008,6,183,93,099,203
2007,17,69,33,298,619
2006,11,93,44,202,423
2005,28,38,17,550,1133
2004,18,58,27,371,775
2003,18,53,26,397,831
2002,18,46,21,438,897
2001,11,66,31,296,591
2000,27,31,14,768,1599
1999,26,24,11,815,1675
1998,21,30,14,691,1435
1997,21,29,14,731,1537

