Nom del nadó: ILYAS (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26080&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;38;231;116;0,70;1,36
2022;39;234;121;0,69;1,34
2021;45;216;111;0,78;1,52
2020;39;239;122;0,67;1,32
2019;47;214;111;0,77;1,51
2018;56;191;101;0,89;1,73
2017;38;274;146;0,57;1,11
2016;57;206;110;0,83;1,62
2015;42;257;136;0,60;1,16
2014;39;271;145;0,55;1,06
2013;48;247;129;0,67;1,30
2012;27;360;182;0,35;0,68
2011;40;294;150;0,49;0,96
2010;50;263;133;0,60;1,15
2009;53;247;130;0,62;1,20
2008;36;330;176;0,40;0,78
2007;38;288;147;0,45;0,88
2006;31;323;165;0,38;0,73
2005;24;363;188;0,30;0,58
2004;18;407;209;0,23;0,46
2003;17;387;196;0,23;0,45
2002;14;415;207;0,20;0,40
2001;10;479;237;0,15;0,30
2000;..;..;..;..;..
1999;10;452;224;0,17;0,33
1998;..;..;..;..;..
1997;5;598;273;0,09;0,17

