Nombre del recién nacido: MARIA VICTÒRIA/MARÍA VICTORIA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=40605&t=2002&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;7;610;312;0,21;0,43
2022;4;879;436;0,11;0,23
2021;5;749;365;0,14;0,28
2020;6;662;336;0,16;0,34
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;5;772;395;0,11;0,24
2015;7;627;315;0,16;0,33
2014;6;652;327;0,13;0,28
2013;4;855;432;0,09;0,18
2012;5;740;389;0,10;0,21
2011;5;778;407;0,10;0,20
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;878;462;0,07;0,15
2007;..;..;..;..;..
2006;8;515;264;0,15;0,32
2005;..;..;..;..;..
2004;8;481;249;0,16;0,33
2003;7;482;246;0,15;0,30
2002;6;501;256;0,13;0,27
2001;4;594;314;0,09;0,19
2000;..;..;..;..;..
1999;8;401;199;0,20;0,41
1998;8;373;188;0,21;0,44
1997;6;435;230;0,16;0,33

