Nom del nadó:  JOSÉ (nen). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31664&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;5;64;34;4,01;7,36
Baix Camp;5;65;36;3,53;6,94
Baix Llobregat;13;96;50;1,91;3,64
Barcelonès;41;100;52;2,40;4,61
Garraf;4;46;26;4,12;7,62
Tarragonès;5;86;46;2,88;5,37
Vallès Occidental;22;68;37;2,97;5,67
Vallès Oriental;6;99;53;1,94;3,78
Total;122;100;53;2,16;4,15

