Nombre del recién nacido: VALENTINA (niña). Evolución. 1997-2023
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=59220&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;16;63;29;2,93;6,13
2022;19;56;29;3,32;6,81
2021;25;42;20;4,17;8,63
2020;16;68;32;2,72;5,53
2019;20;61;29;3,19;6,61
2018;23;55;26;3,47;7,20
2017;30;45;24;4,28;8,78
2016;32;41;21;4,30;8,79
2015;39;34;16;5,08;10,61
2014;31;47;20;3,92;8,11
2013;32;48;22;4,12;8,45
2012;20;90;41;2,33;4,81
2011;9;164;78;1,00;2,08
2010;11;149;72;1,16;2,39
2009;5;249;124;0,52;1,08
2008;4;293;145;0,40;0,82
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;11;143;68;1,13;2,38
2004;..;..;..;..;..
2003;5;229;114;0,55;1,15
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

