Nombre del recién nacido:  JAUME (niño). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28561&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;89;50;2,13;4,07
Baix Llobregat;16;102;57;1,77;3,44
Barcelonès;45;95;48;2,21;4,30
Gironès;4;94;51;2,00;3,88
Maresme;11;71;36;2,52;4,85
Segrià;9;41;23;4,61;9,04
Vallès Occidental;15;123;65;1,52;2,93
Vallès Oriental;6;117;62;1,40;2,75
Total;142;97;52;1,95;3,76

