Nom del nadó: ANDREA (nena). Evolució. 1997-2023
Montsià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=5734
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;..;..;..;..;..
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;9;5;7,84;16,60
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;4;28;13;5,24;10,64
2008;..;..;..;..;..
2007;7;9;6;9,08;18,77
2006;..;..;..;..;..
2005;6;14;6;8,67;18,40
2004;..;..;..;..;..
2003;4;21;11;7,23;14,87
2002;7;9;5;12,39;27,24
2001;5;23;12;8,96;19,16
2000;6;16;8;11,03;22,64
1999;10;6;4;19,92;39,22
1998;8;7;5;18,26;36,04
1997;6;15;6;12,61;26,67

