Nombre del recién nacido:  THIAGO (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=58302&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;49;30;3,08;5,85
Bages;5;49;27;3,30;6,25
Baix Llobregat;29;41;21;4,38;8,47
Baix Penedès;9;2;1;11,58;21,95
Barcelonès;54;63;31;2,86;5,64
Gironès;4;97;51;2,03;3,93
Maresme;12;49;24;3,47;6,96
Tarragonès;7;62;34;3,03;5,86
Vallès Occidental;28;45;21;3,54;6,92
Vallès Oriental;11;55;23;3,36;6,43
Total;187;56;29;2,96;5,77

