Name of the newborn child: AIMAR (boy). Evolution. 1997-2023
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=1946&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,8,612,306,020,039
2022,6,742,374,015,028
2021,11,485,244,026,051
2020,13,438,220,031,060
2019,13,456,229,029,057
2018,4,965,469,009,017
2017,10,547,285,020,040
2016,22,325,171,044,085
2015,16,405,205,031,060
2014,24,304,164,046,089
2013,10,534,261,019,037
2012,9,581,293,016,031
2011,10,558,277,017,033
2010,13,493,252,021,041
2009,9,584,290,015,028
2008,10,563,271,015,030
2007,12,465,233,019,038
2006,18,359,185,030,057
2005,12,447,221,020,039
2004,13,418,211,022,044
2003,11,424,208,020,039
2002,5,601,292,010,019
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

