Name of the newborn child: JON (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=31048&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,10,95,52,183,351
2022,7,138,76,122,239
2021,7,153,86,117,226
2020,20,50,25,340,669
2019,10,122,69,160,309
2018,9,131,68,136,263
2017,16,90,51,228,446
2016,8,176,93,107,210
2015,8,171,86,104,200
2014,8,179,98,101,196
2013,7,187,95,090,176
2012,11,149,78,128,248
2011,5,244,123,056,107
2010,10,160,81,105,205
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,4,278,141,041,081
2006,9,176,92,092,177
2005,..,..,..,..,..
2004,7,186,88,074,142
2003,4,256,133,044,086
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

