Name of the newborn child: ARAN/ARÁN (boy). Evolution. 1997-2023
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=7511&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,17,47,26,297,575
2022,24,32,18,413,812
2021,23,34,19,386,755
2020,13,78,38,209,406
2019,10,105,51,159,310
2018,20,61,32,303,588
2017,15,82,40,218,427
2016,20,64,37,285,556
2015,14,95,48,189,365
2014,14,91,47,194,372
2013,10,137,70,135,263
2012,13,106,55,165,320
2011,15,96,49,181,352
2010,..,..,..,..,..
2009,4,300,152,046,087
2008,9,166,87,098,193
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

