Nom del nadó: ANAS/ANÁS (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=5594
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;40;157;87;1,02;1,97
2022;46;147;80;1,12;2,15
2021;40;176;93;0,94;1,84
2020;52;146;81;1,23;2,41
2019;39;193;99;0,88;1,72
2018;47;178;93;1,01;1,98
2017;38;217;116;0,78;1,50
2016;45;196;106;0,89;1,73
2015;48;190;103;0,94;1,81
2014;45;200;107;0,86;1,66
2013;46;201;105;0,88;1,71
2012;46;202;105;0,82;1,58
2011;54;188;97;0,91;1,78
2010;69;155;81;1,13;2,18
2009;68;157;82;1,11;2,13
2008;47;224;117;0,73;1,41
2007;39;240;123;0,63;1,23
2006;42;218;113;0,69;1,34
2005;36;233;119;0,61;1,17
2004;24;283;144;0,41;0,81
2003;31;241;126;0,56;1,09
2002;21;288;150;0,40;0,78
2001;10;407;208;0,20;0,40
2000;14;331;163;0,29;0,56
1999;9;403;205;0,20;0,39
1998;5;507;245;0,12;0,22
1997;7;422;202;0,16;0,31

