Nombre del recién nacido: MANUELA (niña). Evolución. 1997-2023
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=39309&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;239;125;0,61;1,26
2022;19;137;64;1,14;2,40
2021;17;177;83;0,98;2,02
2020;24;127;56;1,38;2,84
2019;16;190;93;0,87;1,79
2018;19;177;83;1,01;2,04
2017;11;279;137;0,56;1,16
2016;12;248;112;0,60;1,24
2015;13;239;115;0,65;1,34
2014;7;360;170;0,35;0,73
2013;9;306;151;0,45;0,93
2012;5;452;222;0,24;0,49
2011;8;337;166;0,37;0,76
2010;6;423;203;0,27;0,56
2009;9;313;150;0,41;0,84
2008;4;526;263;0,17;0,36
2007;12;274;132;0,54;1,12
2006;8;321;160;0,37;0,77
2005;5;417;209;0,23;0,48
2004;4;455;238;0,19;0,39
2003;4;428;218;0,20;0,40
2002;7;320;157;0,36;0,73
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

