Name of the newborn child: JOAN JOSEP (boy). Evolution. 1997-2023
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30314&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,..,..,..,..,..
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,4,1.208,565,005,010
2010,4,1.247,578,005,009
2009,4,1.233,579,005,009
2008,4,1.274,592,004,009
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,5,933,437,006,012
2004,4,1.005,464,005,010
2003,..,..,..,..,..
2002,5,745,354,007,014
2001,..,..,..,..,..
2000,7,543,265,011,021
1999,4,728,348,007,013
1998,6,553,261,011,020
1997,6,543,251,011,021

