Name of the newborn child: MATTEO (boy). Evolution. 1997-2023
Metropolità
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=41984&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,26,212,108,077,149
2022,22,254,134,062,119
2021,27,223,116,074,144
2020,27,216,108,074,145
2019,27,230,121,070,138
2018,30,212,110,075,146
2017,13,417,216,031,059
2016,14,398,208,032,062
2015,14,399,204,032,061
2014,19,323,172,042,081
2013,13,399,204,029,056
2012,9,507,261,019,036
2011,13,436,214,026,050
2010,12,454,232,023,044
2009,..,..,..,..,..
2008,6,687,324,011,021
2007,4,829,392,008,015
2006,6,633,309,011,022
2005,4,767,359,008,015
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,5,548,268,011,021
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,5,501,248,013,024
1998,..,..,..,..,..
1997,..,..,..,..,..

