Nombre del recién nacido: ESTRELLA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=19711&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;6;672;342;0,18;0,36
2022;4;879;436;0,11;0,23
2021;7;592;287;0,19;0,39
2020;..;..;..;..;..
2019;6;690;353;0,16;0,32
2018;13;414;204;0,32;0,66
2017;4;859;435;0,09;0,20
2016;7;635;319;0,16;0,33
2015;6;688;350;0,14;0,28
2014;10;496;242;0,22;0,46
2013;11;454;226;0,24;0,50
2012;7;605;306;0,14;0,30
2011;10;507;260;0,20;0,40
2010;..;..;..;..;..
2009;6;663;348;0,11;0,24
2008;14;399;198;0,25;0,52
2007;7;581;299;0,13;0,27
2006;8;515;264;0,15;0,32
2005;8;497;261;0,16;0,32
2004;7;519;271;0,14;0,29
2003;10;401;203;0,21;0,43
2002;7;458;229;0,15;0,32
2001;5;529;272;0,12;0,24
2000;5;508;264;0,12;0,24
1999;..;..;..;..;..
1998;5;478;248;0,13;0,28
1997;..;..;..;..;..

