Nombre del recién nacido:  ELENA (niña). 2008
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;8;60;28;3,23;6,79
Baix Llobregat;20;102;44;1,99;4,12
Barcelonès;50;97;44;2,15;4,48
Maresme;6;134;66;1,15;2,36
Pla d'Urgell;4;16;8;8,26;16,53
Tarragonès;10;57;25;2,97;6,45
Vallès Occidental;22;109;47;1,88;3,88
Vallès Oriental;8;116;55;1,58;3,23
Total;161;106;45;1,81;3,74

