Nom del nadó: ROGER (nen). Evolució. 1997-2023
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=52534&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;..;..;..;..;..
2022;7;101;52;1,77;3,48
2021;7;106;60;1,76;3,38
2020;9;89;48;2,21;4,40
2019;14;50;29;3,30;6,31
2018;12;65;37;2,68;5,19
2017;14;60;31;2,97;5,79
2016;16;52;30;3,31;6,40
2015;17;61;32;3,34;6,45
2014;18;51;29;3,50;6,72
2013;19;51;29;3,72;7,09
2012;26;37;21;4,66;9,15
2011;23;47;29;4,00;7,68
2010;24;48;28;3,84;7,39
2009;31;35;19;4,92;9,46
2008;35;32;19;5,22;9,85
2007;33;32;18;5,38;10,59
2006;28;42;24;4,87;9,46
2005;34;29;16;6,09;11,85
2004;24;47;27;4,70;9,14
2003;30;40;23;6,22;11,82
2002;27;39;20;5,90;11,50
2001;31;30;17;7,37;14,10
2000;37;23;12;8,95;17,74
1999;19;45;26;5,14;10,02
1998;33;21;11;8,99;17,20
1997;35;20;10;10,07;19,60

