Nombre del recién nacido:  NIL (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;4;2;15,46;33,33
Alt Empordà;6;35;17;4,45;8,66
Alt Penedès;17;2;2;15,86;29,67
Anoia;7;28;16;6,07;11,74
Bages;18;8;4;10,34;20,83
Baix Camp;19;5;4;10,06;19,11
Baix Ebre;6;18;9;8,47;18,46
Baix Empordà;9;11;7;7,71;15,13
Baix Llobregat;63;13;7;7,96;15,41
Barcelonès;127;22;11;6,37;12,28
Garraf;11;11;6;8,38;16,87
Garrotxa;5;8;5;9,75;18,32
Gironès;14;24;14;6,29;11,84
Maresme;47;5;4;11,33;21,73
Noguera;7;1;1;19,66;37,84
Osona;12;27;14;7,55;14,41
Pla de l'Estany;4;7;5;11,70;22,73
Segrià;18;10;5;8,73;16,73
Selva;8;26;13;5,43;10,47
Tarragonès;15;26;14;5,72;10,83
Vallès Occidental;48;32;18;5,23;9,93
Vallès Oriental;38;9;7;9,91;19,18
Total;532;20;11;7,47;14,40

