Name of the newborn child: ISMAEL (boy). Evolution. 1997-2022
Gironès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d20&id=27091&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,5,63,33,272,543
2018,..,..,..,..,..
2017,6,68,31,298,585
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,4,99,55,180,338
2013,7,59,28,328,657
2012,5,79,40,216,416
2011,..,..,..,..,..
2010,5,90,51,194,370
2009,4,105,55,154,296
2008,..,..,..,..,..
2007,4,104,54,166,323
2006,7,64,33,295,584
2005,6,70,36,271,511
2004,6,71,37,277,545
2003,5,75,41,250,485
2002,5,70,39,285,541
2001,4,83,46,245,497
2000,..,..,..,..,..
1999,5,64,33,351,683
1998,..,..,..,..,..
1997,6,58,32,424,805

