Name of the newborn child: ONA (girl). Evolution. 1997-2023
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=48610&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,25,4,2,720,1473
2022,23,14,5,653,1359
2021,19,22,11,513,1079
2020,31,2,1,871,1821
2019,24,15,5,647,1321
2018,21,17,8,565,1178
2017,26,18,8,661,1379
2016,26,22,13,629,1296
2015,29,16,10,698,1388
2014,25,26,12,567,1183
2013,28,26,13,625,1288
2012,30,30,15,605,1263
2011,26,40,17,483,990
2010,24,40,18,429,894
2009,19,59,27,344,711
2008,10,116,58,165,339
2007,20,58,27,350,728
2006,13,85,40,239,500
2005,23,50,25,452,930
2004,8,111,50,165,345
2003,13,71,33,287,600
2002,7,106,49,171,349
2001,7,104,50,188,376
2000,..,..,..,..,..
1999,6,98,48,188,387
1998,5,105,50,165,342
1997,..,..,..,..,..

