Nom del nadó: IBAI (nen). Evolució. 1997-2023
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25509&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;10;674;336;0,18;0,36
2022;20;400;209;0,36;0,69
2021;42;226;118;0,73;1,42
2020;36;253;129;0,62;1,22
2019;30;314;165;0,49;0,96
2018;40;249;131;0,63;1,23
2017;36;292;153;0,54;1,05
2016;38;279;147;0,55;1,08
2015;52;232;119;0,74;1,43
2014;39;271;145;0,55;1,06
2013;25;370;194;0,35;0,68
2012;30;340;177;0,39;0,76
2011;20;455;224;0,25;0,48
2010;18;504;257;0,21;0,41
2009;17;505;257;0,20;0,39
2008;25;402;206;0,28;0,54
2007;21;416;209;0,25;0,49
2006;30;330;169;0,37;0,71
2005;47;242;126;0,59;1,14
2004;19;396;200;0,25;0,48
2003;9;561;275;0,12;0,24
2002;8;557;272;0,12;0,23
2001;5;684;315;0,08;0,15
2000;6;591;281;0,09;0,18
1999;5;638;305;0,08;0,16
1998;4;690;322;0,07;0,14
1997;..;..;..;..;..

