Nombre del recién nacido:  HUGO (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Anoia;6;44;23;4,70;9,13
Bages;8;46;23;4,46;8,39
Baix Camp;8;49;28;4,05;7,95
Baix Llobregat;61;32;17;6,47;12,38
Baix Penedès;6;24;14;6,80;12,85
Barcelonès;108;46;26;5,14;9,98
Garraf;8;37;20;5,32;10,30
Gironès;6;71;37;2,77;5,45
Maresme;25;40;22;5,35;10,38
Segrià;10;40;21;5,00;9,82
Selva;8;38;19;5,20;10,44
Tarragonès;16;29;15;6,29;12,20
Vallès Occidental;41;56;32;3,93;7,79
Vallès Oriental;24;42;23;5,24;10,20
Total;354;50;27;4,62;8,98

