Nom del nadó: INAS (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=26158
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;8;612;307;0,20;0,42
2022;16;369;178;0,39;0,81
2021;13;430;209;0,31;0,63
2020;18;347;173;0,43;0,87
2019;23;297;144;0,52;1,05
2018;16;397;188;0,34;0,71
2017;24;305;146;0,49;1,02
2016;12;502;253;0,24;0,49
2015;17;390;192;0,33;0,69
2014;17;393;194;0,33;0,68
2013;21;322;149;0,40;0,83
2012;23;324;155;0,41;0,84
2011;20;366;179;0,34;0,69
2010;16;428;209;0,26;0,55
2009;14;451;223;0,23;0,47
2008;7;709;374;0,11;0,22
2007;4;944;502;0,06;0,13
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;5;712;377;0,09;0,18
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

