Name of the newborn child: YOUSSEF (boy). Evolution. 1997-2023
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=62676&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,5,428,212,031,060
2022,6,365,184,036,068
2021,8,310,161,046,090
2020,9,289,144,052,101
2019,15,201,102,082,161
2018,10,294,149,053,104
2017,15,217,120,076,147
2016,19,182,96,096,187
2015,17,195,106,085,163
2014,14,237,133,070,135
2013,20,181,97,100,195
2012,11,278,146,052,102
2011,10,305,155,046,091
2010,17,218,115,077,148
2009,7,352,182,032,062
2008,13,265,138,056,108
2007,13,253,130,059,114
2006,5,425,213,023,044
2005,8,319,168,037,072
2004,10,269,141,048,092
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,9,280,145,049,095
2000,6,322,160,033,063
1999,5,350,177,028,056
1998,7,283,149,041,079
1997,..,..,..,..,..

