Nombre del recién nacido:  JAN (niño). 2018
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;284;14;8;7,07;13,85
Comarques Gironines;56;4;3;8,47;16,45
Camp de Tarragona;36;10;5;8,05;15,58
Terres de l'Ebre;13;8;4;9,77;19,20
Ponent;20;12;9;6,64;12,87
Comarques Centrals;39;2;1;11,44;21,84
Alt Pirineu i Aran;7;1;1;15,25;29,05
Penedès;34;1;1;9,15;17,58
Total;489;7;4;7,74;15,09

