Nom del nadó: EDUARDO (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=17366
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;6;749;369;0,15;0,30
2022;10;538;270;0,24;0,47
2021;5;830;416;0,12;0,23
2020;9;581;291;0,21;0,42
2019;14;435;218;0,31;0,62
2018;10;566;283;0,22;0,42
2017;9;578;297;0,18;0,36
2016;20;353;186;0,40;0,77
2015;15;418;210;0,29;0,57
2014;16;406;208;0,31;0,59
2013;9;567;278;0,17;0,34
2012;12;488;250;0,21;0,41
2011;21;353;180;0,36;0,69
2010;24;329;166;0,39;0,76
2009;30;296;153;0,49;0,94
2008;24;328;174;0,37;0,72
2007;29;281;142;0,47;0,91
2006;30;277;144;0,49;0,95
2005;32;253;130;0,54;1,04
2004;33;245;122;0,57;1,11
2003;30;244;127;0,54;1,05
2002;36;219;115;0,69;1,34
2001;51;170;95;1,04;2,02
2000;46;173;98;0,95;1,84
1999;44;172;98;0,97;1,88
1998;50;155;88;1,16;2,23
1997;42;174;97;0,97;1,88

