Name of the newborn child: THIAGO (boy). Evolution. 1997-2022
Barcelona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b43&id=58302&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,178,35,20,432,832
2021,161,48,24,379,739
2020,134,53,24,318,621
2019,152,51,24,341,670
2018,147,53,26,317,619
2017,129,74,41,264,510
2016,121,83,48,240,466
2015,103,106,54,201,389
2014,84,124,65,161,310
2013,88,114,58,168,328
2012,36,241,126,064,124
2011,18,396,200,030,059
2010,19,376,192,031,060
2009,7,685,319,011,022
2008,11,526,256,017,033
2007,6,720,347,010,019
2006,8,582,283,013,025
2005,5,739,351,008,016
2004,4,812,379,007,013
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

