Name of the newborn child: CLÀUDIA/CLAUDIA (girl). Evolution. 1997-2022
Pla de l'Estany
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=13398&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,11,6,962,2062
2008,..,..,..,..,..
2007,4,12,5,1102,2581
2006,..,..,..,..,..
2005,6,7,4,1869,3896
2004,4,11,4,1246,2469
2003,5,5,2,1497,3086
2002,..,..,..,..,..
2001,8,1,1,2797,5229
2000,8,1,1,2623,5128
1999,..,..,..,..,..
1998,5,6,4,1773,3205
1997,..,..,..,..,..

