Nom del nadó:  ELENA (nena). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=17760&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Camp;4;104;45;1,81;3,86
Baix Empordà;4;68;29;2,88;6,28
Baix Llobregat;9;164;78;1,00;2,08
Barcelonès;50;92;43;2,32;4,73
Segrià;6;70;35;2,53;5,26
Tarragonès;10;55;21;3,60;7,49
Vallès Occidental;22;98;46;2,05;4,18
Vallès Oriental;7;119;54;1,48;3,09
Total;132;115;53;1,63;3,36

