Name of the newborn child: MANEL (boy). Evolution. 1997-2023
Baix Llobregat
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=39137&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2023,4,221,113,073,140
2022,6,157,84,105,204
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,4,261,140,060,117
2017,10,144,76,143,278
2016,5,227,119,067,131
2015,10,150,77,130,250
2014,10,150,83,126,245
2013,16,96,54,206,402
2012,7,193,97,081,158
2011,11,141,77,122,236
2010,11,149,78,116,226
2009,14,129,68,145,279
2008,14,133,68,139,270
2007,14,126,63,144,283
2006,9,176,92,092,177
2005,13,127,68,133,252
2004,17,110,61,180,345
2003,18,91,48,200,387
2002,12,133,70,140,269
2001,20,78,39,244,481
2000,18,85,43,230,450
1999,15,95,49,206,399
1998,10,122,65,147,280
1997,10,112,59,155,295

