Nom del nadó: ÍNGRID (nena). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=26278
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2023;12;448;227;0,30;0,63
2022;10;538;269;0,24;0,51
2021;12;452;220;0,28;0,58
2020;13;438;219;0,31;0,63
2019;19;357;174;0,43;0,87
2018;27;273;130;0,58;1,19
2017;25;297;141;0,51;1,06
2016;37;220;105;0,73;1,51
2015;36;235;112;0,70;1,46
2014;30;261;121;0,58;1,20
2013;44;207;99;0,84;1,73
2012;47;196;95;0,83;1,72
2011;68;150;71;1,15;2,36
2010;57;184;88;0,93;1,94
2009;57;174;85;0,93;1,93
2008;72;151;74;1,12;2,31
2007;89;128;61;1,44;2,98
2006;82;135;64;1,35;2,80
2005;84;130;59;1,41;2,94
2004;85;124;56;1,47;3,03
2003;78;135;61;1,41;2,93
2002;50;180;83;0,96;1,98
2001;55;163;72;1,12;2,30
2000;35;210;96;0,72;1,50
1999;34;209;97;0,75;1,54
1998;33;209;97;0,77;1,61
1997;39;182;84;0,90;1,87

