Name of the newborn child: ELSA (girl). Evolution. 1997-2023
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=18290&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2023,..,..,..,..,..
2022,5,99,49,175,362
2021,..,..,..,..,..
2020,5,105,50,175,360
2019,9,60,28,299,604
2018,7,93,42,214,449
2017,9,78,41,255,520
2016,11,62,34,304,614
2015,10,76,37,270,568
2014,12,65,30,313,648
2013,6,118,57,154,316
2012,13,66,33,300,630
2011,11,80,36,233,486
2010,7,123,58,145,297
2009,11,81,37,224,477
2008,7,132,63,138,282
2007,8,113,53,161,336
2006,12,83,40,243,502
2005,13,69,33,284,590
2004,16,65,30,349,719
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,9,82,43,237,488
2000,..,..,..,..,..
1999,4,128,62,115,239
1998,..,..,..,..,..
1997,5,108,52,161,324

