Nom del nadó: OLEGUER (nen). Evolució. 1997-2023
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=48379
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2023;7;688;338;0,18;0,35
2022;9;579;291;0,22;0,42
2021;11;485;244;0,26;0,51
2020;8;620;312;0,19;0,37
2019;7;695;347;0,16;0,31
2018;12;497;251;0,26;0,51
2017;17;386;202;0,35;0,67
2016;19;369;193;0,38;0,73
2015;20;342;181;0,39;0,76
2014;20;347;182;0,38;0,74
2013;15;407;210;0,29;0,56
2012;19;361;187;0,34;0,65
2011;21;353;180;0,36;0,69
2010;19;376;192;0,31;0,60
2009;16;415;212;0,26;0,50
2008;10;563;271;0,15;0,30
2007;20;346;175;0,32;0,63
2006;18;359;185;0,30;0,57
2005;17;362;186;0,29;0,55
2004;12;435;215;0,21;0,40
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;5;539;262;0,10;0,20
1999;6;492;246;0,13;0,26
1998;4;557;263;0,09;0,18
1997;6;457;217;0,14;0,27

