Nom del nadó: MARC (nen). Evolució. 1997-2022
Baix Camp
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d08&id=39415&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;12;5;6,80;13,32
2021;14;3;3;9,58;19,02
2020;7;29;17;4,55;9,22
2019;9;18;8;5,58;10,49
2018;25;1;1;15,11;29,45
2017;18;2;2;9,93;18,85
2016;23;1;1;12,92;24,49
2015;22;1;1;11,92;22,52
2014;33;1;1;17,47;33,20
2013;19;4;1;10,07;19,59
2012;27;2;1;12,55;24,57
2011;25;4;2;11,29;21,20
2010;36;1;1;15,56;29,68
2009;27;2;1;11,24;21,41
2008;26;5;3;10,51;20,08
2007;32;3;1;13,61;27,66
2006;43;1;1;19,35;38,19
2005;38;1;1;17,84;34,83
2004;32;2;2;16,21;31,81
2003;29;3;2;15,43;29,47
2002;30;1;1;16,90;32,86
2001;32;3;1;19,80;38,74
2000;36;2;1;22,67;45,51
1999;41;1;1;28,37;54,45
1998;36;1;1;25,42;50,00
1997;37;1;1;27,09;52,86

