Nombre del recién nacido: MIRANDA (niña). Evolución. 1997-2023
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=43786&t=2022&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2023;10;448;231;0,29;0,61
2022;8;555;278;0,23;0,47
2021;6;667;327;0,16;0,34
2020;9;507;257;0,25;0,51
2019;12;438;221;0,31;0,63
2018;5;766;392;0,12;0,25
2017;6;686;346;0,14;0,29
2016;11;471;234;0,25;0,52
2015;9;529;267;0,20;0,42
2014;11;465;227;0,24;0,51
2013;10;476;241;0,22;0,46
2012;7;605;306;0,14;0,30
2011;5;778;407;0,10;0,20
2010;10;519;260;0,19;0,40
2009;10;498;252;0,19;0,39
2008;4;878;462;0,07;0,15
2007;4;829;438;0,08;0,16
2006;4;803;424;0,08;0,16
2005;8;497;261;0,16;0,32
2004;..;..;..;..;..
2003;5;574;300;0,10;0,22
2002;15;310;150;0,33;0,68
2001;11;361;181;0,25;0,52
2000;6;458;236;0,14;0,29
1999;9;365;182;0,23;0,46
1998;5;478;248;0,13;0,28
1997;7;402;209;0,18;0,38

